Name,Position,Place,Purpose, Total Cost 
"CHEN, CHENGRONG",Professor (Level E),Philippines,Research,"1,100"
"CHEN, CHENGRONG",Professor (Level E),Philippines,University Business,"7,800"
"CHEN, JINYAN",Casual,China,University Business,"2,000"
"CHERRIE, DERRICK","Director,  Qld College of Art",Hong Kong,University Business,"1,900"
"CHEUNG, HO","Director, CDAIR",Finland,International Promotion,"2,300"
"CHEUNG, HO","Director, CDAIR",UK,International Promotion,"2,600"
"CHEUNG, HO","Director, CDAIR",UK,International Promotion,"1,900"
"CHEUNG, HO","Director, CDAIR",US,International Promotion,"1,400"
"CHEUNG, HO","Director, CDAIR",US,International Promotion,"1,000"
"CHODEN, PEMA",Casual,Thailand,University Business,"4,100"
"CHOWDHURY, SANAUL",Senior Lecturer (Level C),China,University Business,"5,000"
"CHOWDHURY, SANAUL",Senior Lecturer (Level C),Greece,University Business,"3,200"
"CHOY, SAROJNI",Associate Professor (Level D),Singapore,Graduation Ceremony,"2,900"
"CHOY, SAROJNI",Associate Professor (Level D),Singapore,University Business,900
"CHU, CORDIA",Professor and Director,Indonesia,Conference Attendance,"4,800"
"CHU, CORDIA",Professor and Director,Maldives,Offshore Teaching,"1,900"
"CHU, CORDIA",Professor and Director,New Zealand,Conference Attendance,"1,400"
"CHU, CORDIA",Professor and Director,US,Conference Attendance,"1,600"
"CHU, CORDIA",Professor and Director,Vietnam,University Business,"4,000"
"CHUNG, YIU",Associate Professor (Level D),Hong Kong,Conference Attendance,"1,100"
"CLARK, MEGAN",Research Fellow Grade 1,UK,Conference Attendance,"6,100"
"CLARK, MEGAN",Research Fellow Grade 1,US,University Business,"3,200"
"CLARK, RAMONA",Lecturer (Level B),US,Conference Attendance,"2,500"
"CLARKE, DANIELLE",Executive Officer,New Zealand,Conference Attendance,"1,400"
"CLARKE, DANIELLE",Executive Officer,New Zealand,Conference Attendance,"2,800"
"CLARKE, MICHELLE",Chief Financial Officer,New Zealand,University Business,"1,600"
"CLEOBURY, NICHOLAS",Associate Professor (Level D),UK,University Business,"1,200"
"COCK, IAN",Senior Lecturer (Level C),Hong Kong,Offshore Teaching,"3,700"
"COCK, IAN",Senior Lecturer (Level C),South Africa,Conference Attendance,"1,900"
"COELHO DE ABREU NOVAIS, MARGARIDA",Lecturer (Level B),Germany,University Business,700
"COELHO DE ABREU NOVAIS, MARGARIDA",Lecturer (Level B),Hong Kong,Offshore Teaching,"1,900"
"COELHO DE ABREU NOVAIS, MARGARIDA",Lecturer (Level B),Italy,Conference Attendance,800
"COELHO DE ABREU NOVAIS, MARGARIDA",Lecturer (Level B),Portugal,Research,"2,000"
"COELHO DE ABREU NOVAIS, MARGARIDA",Lecturer (Level B),Portugal,Study Tour,"2,600"
"COGHLAN, ALEXANDRA",Associate Professor (Level D),India,University Business,"1,200"
"COLSON, NATALIE",Senior Lecturer,UK,Study Tour,"2,000"
"CONNOLLY, RODERICK",Professor (Level E),Norway,Conference Attendance,"21,800"
"CONNOLLY, RODERICK",Professor (Level E),US,University Business,"11,100"
"CONNOLLY, RODERICK",Professor (Level E),US,Conference Attendance,"3,900"
"CONNOLLY, RODERICK",Professor (Level E),US,Conference Attendance,"2,000"
"COOK, REBECCA",Snr Learning Asst. Officer,US,Conference Attendance,"2,700"
"COOKE, GRAHAM",Senior Lecturer (Level C),UK,Research,"2,100"
"COOKE, GRAHAM",Senior Lecturer (Level C),US,Research,"2,600"
"COOKE, MARIE",Professor (Level E),Canada,Congress Attendance,"2,100"
"COOKE, MARIE",Professor (Level E),Canada,Congress Attendance,"2,200"
"COPPIETERS, MICHEL",Found Prof of Allied Hth Res,Italy,Conference Attendance,"2,900"
"COPPIETERS, MICHEL",Found Prof of Allied Hth Res,Netherlands,Conference Attendance,"1,300"
"COPPIETERS, MICHEL",Found Prof of Allied Hth Res,Spain,Congress Attendance,"3,700"
"COPPIETERS, MICHEL",Found Prof of Allied Hth Res,UK,Research,"4,200"
"CORBETT, JACK",Adjunct Senior Research Fellow,Noumea,Conference Attendance,"1,600"
"CORBETT, JENNIFER",FAJS Fellow,UK,Offshore Teaching,"9,000"
"CORNWELL, PETREA",Assoc Prof - Speech Pathology,New Zealand,Conference Attendance,700
"COX, AMANDA",Senior Lecturer (Level C),China,Conference Attendance,"2,000"
"COYNE, ELISABETH",Senior Lecturer (Level C),US,Conference Attendance,"2,600"
"CRAWFORD, DARREN",Sessional,China,Offshore Teaching,"1,700"
"CRAWFORD, DARREN",Sessional,China,Offshore Teaching,"3,200"
"CRILLY, JULIA",Professor (Level E),Sweden,Conference Attendance,"1,600"
"CRILLY, JULIA",Professor (Level E),UK,Conference Attendance,"3,300"
"CRISTINO, ALEXANDRE",Senior Lecturer (Level C),New Zealand,University Business,"1,700"
"CRISTINO, ALEXANDRE",Senior Lecturer (Level C),US,Conference Attendance,"3,100"
"CROUGH, JULIE",L & T Consultant (Curriculum),Greece,Conference Attendance,"7,200"
"CRUMP, LARRY",Senior Lecturer (Level C),Netherlands,Conference Attendance,"6,400"
"CULLEN, ANNE",Lecturer (Level B),Indonesia,Conference Attendance,"29,900"
"CURRAN, GIOREL",Senior Lecturer (Level C),Canada,Conference Attendance,900
"CURRAN, GIOREL",Senior Lecturer (Level C),US,Conference Attendance,"4,600"
"CUSKELLY, GRAHAM",Head of School,China,Visit Overseas Institutions,"1,300"
"CUSKELLY, GRAHAM",Head of School,Hong Kong,Offshore Teaching,"12,500"
"CUSKELLY, GRAHAM",Head of School,Hong Kong,Visit Overseas Institutions,"10,300"
"CUSKELLY, GRAHAM",Head of School,Malaysia,Offshore Teaching,"3,800"
"CUSKELLY, GRAHAM",Head of School,New Zealand,Conference Attendance,600
"CUSKELLY, GRAHAM",Head of School,Iceland,University Business,"5,500"
"DALE, PATRICIA",Emeritus Professor,UK,Conference Attendance,"2,900"
"DALY, KATHLEEN",Professor (Level E),Chile,Conference Attendance,"11,300"
"DANIELS, PETER",Senior Lecturer (Level C),Solomon Islands,University Business,"3,600"
"DAO, DUNG",Discipline Head,China,Conference Attendance,600
"DAO, DUNG",Discipline Head,China,Conference Attendance,"2,500"
"DAO, DUNG",Discipline Head,China,Conference Attendance,"1,300"
"DAO, DUNG",Discipline Head,Vietnam,Conference Attendance,"1,800"
"DAO, DUNG",Discipline Head,Vietnam,Conference Attendance,"1,500"
"DASS,ARUN",Research Fellow, Italy,Conference Attendance,"1,600"
"DAVEY, ANDREW","Director,  International",China,University Business,"4,400"
"DAVEY, ANDREW","Director,  International",China,International Promotion,"3,200"
"DAVEY, ANDREW","Director,  International",Finland,University Business,"6,800"
"DAVEY, ANDREW","Director,  International",Malaysia,International Promotion,"1,900"
"DAVEY, ANDREW","Director,  International",Malaysia,International Promotion,"3,500"
"DAVEY, ANDREW","Director,  International",Philippines,International Promotion,"7,900"
"DAVEY, ANDREW","Director,  International",Vietnam,International Promotion,"10,900"
"DAVEY, ANDREW","Director,  International",SIngapore,University Business,"1,700"
"DAVEY, PETER",Senior Lecturer (Level C),Indonesia,University Business,"1,700"
"DAVEY, PETER",Senior Lecturer (Level C),Indonesia,University Business,700
"DAVEY, PETER",Senior Lecturer (Level C),Indonesia,Research,"2,400"
"DAVEY, PETER",Senior Lecturer (Level C),Malaysia,University Business,"2,000"
"DAVIES, LYNDA",L & T Consultant (Curriculum),Chile,Conference Attendance,"2,900"
"DAVIES, SARA",Associate Professor (Level D),Netherlands,University Business,"13,800"
"DAVIES, SARA",Associate Professor (Level D),US,Research,"2,800"
"DAVIS, CHRISTOPHER",General & Business Manager,China,University Business,"9,400"
"DAVIS, CHRISTOPHER",General & Business Manager,China,University Business,"2,100"
"DAVIS, CHRISTOPHER",General & Business Manager,US,Conference Attendance,"7,900"
"DAVIS, JULIET",Research Fellow Grade 1,Germany,University Business,"3,000"
"DAVIS, ROHAN",Associate Professor (Level D),Denmark,Visit Overseas Institutions,"7,500"
"DAVIS, ROHAN",Associate Professor (Level D),Singapore,Research,"1,600"
"DAWE, SHARON",Professor (Level E),Germany,University Business,"3,500"
"DAWE, SHARON",Professor (Level E),UK,Conference Attendance,"5,200"
"DAWE, SHARON",Professor (Level E),UK,Conference Attendance,600
"DAWE, SHARON",Professor (Level E),UK,Research,"2,100"
"DAWE, SHARON",Professor (Level E),UK,Conference Attendance,"5,200"
"DE ANSELMO PERES, MARCO",Professor (Level E),Hong Kong,Conference Attendance,"5,600"
"DE ANSELMO PERES, MARCO",Professor (Level E),Singapore,Research,"1,200"
"DE ANSELMO PERES, MARCO",Professor (Level E),Singapore,Conference Attendance,800
"DE ANSELMO PERES, MARCO",Professor (Level E),US,Conference Attendance,"8,700"
"DE, SANGITA",Lecturer (Level B),New Zealand,Conference Attendance,"1,200"
"DE, SANGITA",Lecturer (Level B),Thailand,University Business,"1,800"
"DE, SANGITA",Lecturer (Level B),Thailand,University Business,"1,000"
"DEKKER, SIDNEY",Professor (Level E),Sweden,Conference Attendance,"1,400"
"DELANEY, DEBORAH",Senior Lecturer (Level C),Hong Kong,Conference Attendance,500
"DELANEY, DEBORAH",Senior Lecturer (Level C),New Zealand,Conference Attendance,"2,300"
"DELIC, MIRELA",Snr Mgr (Exams & Timetabling),New Zealand,Conference Attendance,"1,100"
"DELLA BOSCA, DANIEL",Lecturer (Level B),China,Study Tour,"3,700"
"DEMPSTER, NEIL",Emeritus Professor,UK,University Business,"2,000"
"DEMPSTER, NEIL",Emeritus Professor,UK,University Business,500
"DEMPSTER, NEIL",Emeritus Professor,UK,University Business,"1,800"
"DEMY GEROE, ANNE",Sessional,Iran,Research,"2,100"
"DENNEY, PETER",Senior Lecturer (Level C),UK,Conference Attendance,"2,900"
"DENNISON, SUSAN","DHOS (CCJ),  Dep Director (GCI)",US,University Business,"3,100"
"DESBROW, BEN",Associate Professor (Level D),Hong Kong,Offshore Teaching,"1,300"
"DESBROW, BEN",Associate Professor (Level D),UK,University Business,"6,300"
"DESBROW, BEN",Associate Professor (Level D),UK,Conference Attendance,"2,000"
"DESHA, CHERYL","Associate Professor,  Level D", Mauritius,University Business,"1,200"
"DESHA, CHERYL","Associate Professor,  Level D",Fiji,Professional Development,800
"DESHA, CHERYL","Associate Professor,  Level D",Italy,Conference Attendance,"5,500"
"DESHPANDE, SAMEER",Associate Professor (Level D),New Zealand,Conference Attendance,"1,400"
"DESPOTOVIC, VUK",Lecturer (Level B),Fiji,Study Tour,"2,000"
"DEVILLY, GRANT",Associate Professor (Level D),UK,University Business,"3,500"
"DHAVERNAS, CATHERINE",Associate Professor (Level D),Canada,Research,"7,100"
"DHAVERNAS, CATHERINE",Associate Professor (Level D),Hong Kong,Conference Attendance,"4,000"
"DI TOMMASO, AMELIA",Lecturer (Level B),US,Conference Attendance,"2,600"
"DI TRAPANI, GIOVANNA",Senior Lecturer (Level C),Hong Kong,Offshore Teaching,"1,000"
"DIAMOND, LAURA",Lecturer (Level B),Canada,University Business,"4,200"
"DIAMOND, LAURA",Lecturer (Level B),US,Conference Attendance,"2,300"
"DIAZ PULIDO, GUILLERMO",Associate Professor (Level D),Croatia,Conference Attendance,"2,700"
"DIAZ PULIDO, GUILLERMO",Associate Professor (Level D),Croatia,Conference Attendance,"2,200"
"DICKSON, JENNIFER",Manager (Student Admin),Vietnam,International Promotion,"4,800"
"DIETRICH, TIMO",Lecturer (Level B),Denmark,Conference Attendance,"4,500"
"DIETRICH, TIMO",Lecturer (Level B),New Zealand,Conference Attendance,"4,000"
"DIETRICH, TIMO",Lecturer (Level B),UK,Conference Attendance,"6,600"
"DIETRICH, TIMO",Lecturer (Level B),Hong Kong,University Business,"1,200"
"DIMITRIJEV, SIMA",Professor (Level E),Balkans,Conference Attendance,"3,800"
"DIMITRIJEV, SIMA",Professor (Level E),Japan,University Business,"2,800"
"DING, PEIYI",Business Manager,China,University Business,"1,100"
"DING, PEIYI",Business Manager,China,University Business,"6,100"
"DING, PEIYI",Business Manager,Hong Kong,University Business,"1,800"
"DINH, KHAC",Casual,Canada,University Business,"2,200"
"DINH, KHAC",Casual,US,Conference Attendance,"2,300"
"DINH, KHAC",Casual,Vietnam,Conference Attendance,900
"DIOSO VILLA, RACHEL",Senior Lecturer (Level C),US,Conference Attendance,"1,400"
"DIOSO VILLA, RACHEL",Senior Lecturer (Level C),US,Conference Attendance,"7,200"
"DIRIE, GERARDO",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"1,400"
"DIRIE, GERARDO",Senior Lecturer (Level C),Spain,Conference Attendance,"2,700"
"DIXON, DIANE",Project Director,Hong Kong,International Promotion,"9,800"
"DIXON, DIANE",Project Director,Singapore,Conference Attendance,"10,500"
"DIXON, DIANE",Project Director,US,University Business,"17,100"
"DOBOS, BERNADETT",Placements/WIL Coordinator,US,Conference Attendance,"1,700"
"DOBSON, BENJAMIN",Head of Media & Communications,Papua New Guinea,University Business,"1,800"
"DOBSON, BENJAMIN",Head of Media & Communications,Papua New Guinea,Alumni Events,"1,400"
"DOBSON, KIMBERLY",L & T Consultant (Design),New Zealand,Conference Attendance,"1,000"
"DODD, NATALIE",Lecturer (Level B),Canada,Conference Attendance,"6,800"
"DOH, JEUNG",Senior Lecturer (Level C),South Korea,Conference Attendance,"3,000"
"DOH, JEUNG",Senior Lecturer (Level C),South Korea,Conference Attendance,"4,300"
"DOH, JEUNG",Senior Lecturer (Level C),South Korea,University Business,"6,100"
"DONALD, KENNETH",Professor (Level E),New Zealand,Conference Attendance,"2,100"
"DONG, JIN",Professor (Level E),China,Research,"17,500"
"DONG, JIN",Professor (Level E),France,Research,"1,400"
"DONG, JIN",Professor (Level E),Singapore,University Business,"1,000"
"DONG, JIN",Professor (Level E),Singapore,Conference Attendance,"3,200"
"DONG, JIN",Professor (Level E),Singapore,Research,"4,000"
"DONG, JIN",Professor (Level E),Singapore,Research,"2,000"
"DONG, JIN",Professor (Level E),Singapore,University Business,"8,800"
"DONG, JIN",Professor (Level E),US,Research,"10,100"
"DONG, LAN",Principal Research Fellow,US,University Business,"2,900"
"DONOVAN, CAROLINE",Associate Professor (Level D),Germany,Conference Attendance,"2,700"
"DONOVAN, CAROLINE",Associate Professor (Level D),Germany,Conference Attendance,900
"DONOVAN, CAROLINE",Associate Professor (Level D),New Zealand,Conference Attendance,"1,600"
"DONOVAN, CAROLINE",Associate Professor (Level D),UK,Conference Attendance,"3,900"
"DORSETT, PATRICIA",Senior Lecturer (Level C),US,Conference Attendance,"4,600"
"DOUGLAS, MICHELLE",Senior Lecturer (Level C),UK,Research,"4,200"
"DOWLING, ANOUSHKA",Assistant Director,New Zealand,Professional Development,"1,700"
"DOYLE, JASON",Lecturer (Level B),US,Conference Attendance,"4,200"
"DOYLE, JASON",Lecturer (Level B),US,Conference Attendance,"3,600"
"DRAGIEWICZ, MOLLY",Associate Professor,New Zealand,Conference Attendance,"8,200"
"DRAKE, KATHRYN",Casual,Brunei,Research,"1,300"
"DRAKE, LAURA",Senior Technical Officer,Germany,Conference Attendance,"2,200"
"DRAKE, LAURA",Senior Technical Officer,Germany,University Business,"2,200"
"DREW, JACQUELINE",Senior Lecturer (Level C),US,Conference Attendance,"3,800"
"DREW, JACQUELINE",Senior Lecturer (Level C),US,Conference Attendance,"4,700"
"DUA, UJJWAL",Business & Innovation Manager,Belgium,Conference Attendance,"2,600"
"DUA, UJJWAL",Business & Innovation Manager,US,Conference Attendance,"11,000"
"DUDERIJA, ADIS",Lecturer (Level B), Turkey,Study Tour,"6,600"
"DUDERIJA, ADIS",Lecturer (Level B),New Zealand,Conference Attendance,"1,500"
"DUHIG, STEVEN",Lecturer (Level B),China,Offshore Teaching,"3,300"
"DUHIG, STEVEN",Lecturer (Level B),Czech Republic,Conference Attendance,"5,300"
"DUHIG, STEVEN",Lecturer (Level B),Greece,Conference Attendance,"5,700"
"DUNN, JULIE",Professor (Level E),Hong Kong,University Business,"10,000"
"DUVAL, MATHIEU",ARC Future Fellow,France,Research,"6,700"
"DUVAL, MATHIEU",ARC Future Fellow,Spain,Research,"14,300"
"DUVAL, MATHIEU",ARC Future Fellow,Spain,Conference Attendance,"4,200"
"DWIRAHMADI, FEBI",Lecturer (Level B),Indonesia,Conference Attendance,"1,300"
"DWIRAHMADI, FEBI",Lecturer (Level B),Indonesia,Conference Attendance,"1,000"
"E SOUZA REIS, VANESSA",Research Fellow Grade 1,Malaysia,Conference Attendance,"3,000"
"EATON, NATALIE",Casual, Portugal,Conference Attendance,"2,500"
"EDMUNDS, KIM",Research Fellow Grade 2,New Zealand,Conference Attendance,"2,800"
"EFTEKHARI, EHSAN",Research Fellow Grade 2,China,Offshore Teaching,"2,000"
"EISENCHLAS, SUSANA",Senior Lecturer (Level C),New Zealand,University Business,"2,600"
"EISENCHLAS, SUSANA",Senior Lecturer (Level C),Sweden,Conference Attendance,"2,600"
"EL HANANDEH, ALI",Senior Lecturer (Level C),Pakistan,Conference Attendance,"4,700"
"ELDER, ELIZABETH",Lecturer (Level B),Singapore,Offshore Teaching,"1,000"
"ELDER, ELIZABETH",Lecturer (Level B),Singapore,Offshore Teaching,"5,000"
"ELDER, ELIZABETH",Lecturer (Level B),Singapore,Offshore Teaching,"1,800"
"ELDER, ELIZABETH",Lecturer (Level B),Singapore,University Business,900
"ELGAMOUDI, BASSAM",Research Fellow Grade 1,Northern Ireland,University Business,"1,100"
"ELLERY, PHILIP",Business Manager,Germany,University Business,"2,500"
"ELLERY, PHILIP",Business Manager,US,Conference Attendance,"2,600"
"ELLIS, ROBERT",Dean (Learning & Teaching),US,University Business,"15,300"
"ELLIS, ROBERT",Dean (Learning & Teaching),UK,University Business,"12,000"
"ELLIS, SETH",Senior Lecturer (Level C),Argentina,University Business,"1,700"
"ELLIS, SETH",Senior Lecturer (Level C),New Zealand,Conference Attendance,"1,200"
"ELLISON, DAVID",Senior Lecturer (Level C),New Zealand,Conference Attendance,"2,100"
"ELSDEN CLIFTON, JENNIFER",Senior Lecturer (Level C),Hong Kong,University Business,"7,300"
"EMMERSON, STEPHEN",Professor (Level E),Romania,Conference Attendance,"3,900"
"ERIKSSON, SHANNA",Lecturer (Level B),Sweden,Conference Attendance,"1,900"
"ESFANDBOD, MARYAM",Research Project Manager,Philippines,University Business,"1,900"
"EVANS, CAROLYN",Vice Chancellor & President,Hong Kong,University Business,"14,300"
"EVANS, CAROLYN",Vice Chancellor & President,Malaysia,University Business,"6,500"
"EVANS, CAROLYN",Vice Chancellor & President,US,University Business,"2,100"
"EVANS, CAROLYN",Vice Chancellor & President,US,University Business,"17,000"
"EVANS, JANE",Deputy Head (Learn & Teaching),Norway,University Business,"2,500"
"EVANS, JANE",Deputy Head (Learn & Teaching),Norway,University Business,"6,300"
"EVANS, JANE",Deputy Head (Learn & Teaching),South Korea,Conference Attendance,"2,500"
"EXLEY, BERYL",Deputy Head (Learn & Teaching),Netherlands,University Business,"5,200"
"FAIRCLOUG, JOANNE",Student Develop Coordinator,Nepal,Study Tour,"1,100"
"FAIVRE, GAELLE",Casual,Vanuatu,Research,"2,000"
"FAN, HUA",Senior Lecturer (Level C),France,Research,"4,700"
"FAN, HUA",Senior Lecturer (Level C),US,Conference Attendance,"1,800"
"FARRELL, LARA",Associate Professor (Level D),Germany,Conference Attendance,900
"FARRELL, LARA",Associate Professor (Level D),Germany,Conference Attendance,"2,000"
"FARRELL, LARA",Associate Professor (Level D),UK,Conference Attendance,"4,000"
"FAULKNER, HEATHER",Senior Lecturer (Level C),UK,Visit Overseas Institutions,"4,900"
"FENG, HUI",ARC Fellow,US,Research,"14,300"
"FENG, HUIYUN",Senior Lecturer (Level C),Japan,University Business,"2,800"
"FENG, HUIYUN",Senior Lecturer (Level C),Singapore,Conference Attendance,"2,500"
"FENG, HUIYUN",Senior Lecturer (Level C),Singapore,University Business,"3,100"
"FENG, YUNJIANG",Discipline Head,China,University Business,"2,100"
"FENG, YUNJIANG",Discipline Head,Hong Kong,University Business,"3,100"
"FENTON SMITH, BENJAMIN","Deputy Director,  International",New Zealand,Conference Attendance,"1,300"
"FERGUSON, JOHN",Senior Lecturer (Level C),Netherlands,Conference Attendance,800
"FERGUSON, JOHN",Senior Lecturer (Level C),US,University Business,"5,200"
"FILO, KEVIN",Deputy Head of Department,New Zealand,Conference Attendance,"1,300"
"FILO, KEVIN",Deputy Head of Department,US,Conference Attendance,"3,600"
"FINDLAY, ELISABETH",Associate Professor (Level D),China,University Business,"1,300"
"FINDLAY, ELISABETH",Associate Professor (Level D),Hong Kong,Conference Attendance,"1,900"
"FINDLAY, ELISABETH",Associate Professor (Level D),India,Research,"5,500"
"FINDLAY, ELISABETH",Associate Professor (Level D),Singapore,Student Recruitment,"2,000"
"FINN, BIANCA",Senior Lecturer (Level C),New Zealand,University Business,600
"FINN, BIANCA",Senior Lecturer (Level C),Noumea,Study Tour,600
"FINN, BIANCA",Senior Lecturer (Level C),US,Visit Overseas Institutions,"5,600"
"FISHER, GILLIAN",Research Fellow Grade 1,UK,Conference Attendance,"2,100"
"FISHER, RONALD",Senior Lecturer,Malaysia,University Business,"3,000"
"FITZGERALD, JANNA",Professor (Level E),Austria,Conference Attendance,"1,400"
"FITZGERALD, JANNA",Professor (Level E),Netherlands,Conference Attendance,"2,500"
"FITZGERALD, JANNA",Professor (Level E),US,Conference Attendance,"2,600"
"FITZMAURICE, ELIZABETH",Senior Lecturer (Level C),New Zealand,Conference Attendance,400
"FITZPATRICK, FIONA",Senior Lecturer (Level C),Cambodia,University Business,"1,500"
"FITZSIMONS, PATRICIA",Deputy Head of School,US,University Business,"3,200"
"FITZSIMONS, PATRICIA",Deputy Head of School,US,University Business,"5,100"
"FLEMING, CHARMAINE",Lecturer (Level B),New Zealand,Conference Attendance,"1,300"
"FLEMING, CHRISTOPHER",MBA Director,New Zealand,Conference Attendance,800
"FLEMING, CHRISTOPHER",MBA Director,South Korea,Study Tour,"2,300"
"FLEMING, CHRISTOPHER",MBA Director,US,University Business,"10,200"
"FLEMING, CHRISTOPHER",MBA Director,US,University Business,"1,800"
"FLEMING, CHRISTOPHER",MBA Director,Vanuatu,Research,"2,200"
"FLUCKIGER, BEVERLEY",Professor (Level E),Switzerland,University Business,"9,600"
"FLUCKIGER, BEVERLEY",Professor (Level E),UK,Conference Attendance,"13,700"
"FLUCKIGER, BEVERLEY",Professor (Level E),UK,Conference Attendance,"1,200"
"FOLEY, LOUISA",L & T Consultant (Design),New Zealand,Conference Attendance,"1,100"
"FORD, REBECCA",Dean (Research),UK,Conference Attendance,"2,400"
"FORDE, SUSAN",Dean (Academic),France,Conference Attendance,"8,400"
"FORDE, SUSAN",Dean (Academic),Spain,Conference Attendance,"2,700"
"FORREST, ALEXANDER",Sessional,US,Conference Attendance,"4,200"
"FORSTER, ELIZABETH",Senior Lecturer (Level C),Switzerland,Conference Attendance,"3,000"
"FOSTER, TREVOR",L & T Consultant (Design),Singapore,University Business,"1,000"
"FOWLER, JANE",Senior Lecturer (Level C),Papua New Guinea,Offshore Teaching,"1,400"
"FOXWELL, KERRIE",Associate Professor (Level D),Spain,Conference Attendance,"4,300"
"FRAGAR, JULIE",Senior Lecturer (Level C),Italy,Study Tour,"11,300"
"FRASER, BARRY",Lecturer,Hong Kong,University Business,"1,200"
"FRASSL, MARIEKE",Research Fellow,Germany,Research,"2,500"
"FREDLINE, ELIZABETH",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"3,200"
"FREE, DUNCAN","Director,  Sports College",US,University Business,"3,600"
"FREE, DUNCAN","Director,  Sports College",US,Visit Overseas Institutions,"5,700"
"FREITAS, JOSEPH",Research Assistant Grade 2,New Zealand,Conference Attendance,"1,600"
"FRENCH, GILLIAN","Director,  Developmnt & Alumni",Canada,Conference Attendance,"11,400"
"FRENCH, GILLIAN","Director,  Developmnt & Alumni",New Zealand,Professional Development,"1,300"
"FRENCH, GILLIAN","Director,  Developmnt & Alumni",New Zealand,Professional Development,"2,800"
"FRID, CHRISTOPHER",Professor (Level E),UK,University Business,"3,700"
"FRID, CHRISTOPHER",Professor (Level E),UK,University Business,"3,400"
"FRONEK, PATRICIA",Senior Lecturer (Level C),Cambodia,University Business,"3,600"
"FRONEK, PATRICIA",Senior Lecturer (Level C),Cambodia,University Business,"3,500"
"FRONEK, PATRICIA",Senior Lecturer (Level C),Cambodia,University Business,"1,900"
"FRONEK, PATRICIA",Senior Lecturer (Level C),South Africa,University Business,"2,400"
"FRONEK, PATRICIA",Senior Lecturer (Level C),Switzerland,University Business,"4,000"
"FULLAGAR, SIMONE",Professor (Level E),Australia,University Business,"2,000"
"FULLAGAR, SIMONE",Professor (Level E),New Zealand,Conference Attendance,600
"GALLAGHER, HILARY",Lecturer (Level B),Hong Kong,Offshore Teaching,"1,500"
"GAMBLE, JENNIFER",Professor (Level E), Iceland,Congress Attendance,"5,100"
"GAO, YONGSHENG",Director,China,University Business,"5,500"
"GAO, YONGSHENG",Director,Taiwan,University Business,"7,000"
"GAPP, RODNEY",Senior Lecturer (Level C),UK,University Business,"4,200"
"GARDINER, SARAH","Director,  GIFT",Hawaii,Conference Attendance,"4,200"
"GARDINER, SARAH","Director,  GIFT",Indonesia,University Business,"1,300"
"GARDINER, SARAH","Director,  GIFT",US,Conference Attendance,800
"GE, LAN",Professor (Level E),Denmark,Conference Attendance,"3,800"
"GE, LAN",Professor (Level E),Japan,Study Tour,"3,500"
"GEELAN, DAVID",Associate Professor (Level D),New Zealand,University Business,800
"GIAROLLA BRAGA GUIMARAES, TIAGO",Lecturer / Clinical Educator,Canada,Conference Attendance,"1,700"
"GIBSON, MARGARET",Senior Lecturer (Level C),Italy,Conference Attendance,"3,900"
"GIBSON, VICTORIA",Casual,US,University Business,"2,200"
"GILBERT, BENOIT","Associate Professor,  Level D",New Zealand,University Business,"1,400"
"GLAZER DE ANSELMO PERES, KAREN",Associate Professor (Level D),Hong Kong,Conference Attendance,"1,800"
"GLAZER DE ANSELMO PERES, KAREN",Associate Professor (Level D),Thailand,Conference Attendance,"1,000"
"GLAZER DE ANSELMO PERES, KAREN",Associate Professor (Level D),US,Conference Attendance,"3,500"
"GODDARD, ANGELA",Director (Griffith Artworks),Belgium,Conference Attendance,"10,200"
"GODDARD, CLIFFORD",Professor (Level E),Hong Kong,Conference Attendance,"1,900"
"GODWELL PEPPER, CHERYL","Director,  Gumurrii",New Zealand,Conference Attendance,"7,600"
"GOOD, MICHAEL",Professor (Level E),Canada,University Business,"10,900"
"GOOD, MICHAEL",Professor (Level E),Canada,Conference Attendance,"2,300"
"GOOD, MICHAEL",Professor (Level E),Canada,Conference Attendance,"6,200"
"GOOD, MICHAEL",Professor (Level E),Canada,University Business,"10,000"
"GOOD, MICHAEL",Professor (Level E),Canada,Research,"13,200"
"GOOD, MICHAEL",Professor (Level E),France,Conference Attendance,"11,400"
"GOOD, MICHAEL",Professor (Level E),Hong Kong,Conference Attendance,"13,800"
"GOOD, MICHAEL",Professor (Level E),US,Research,"6,800"
"GORANSON, HAROLD",Principal Research Fellow,Japan,University Business,"1,200"
"GORANSON, HAROLD",Principal Research Fellow,US,Conference Attendance,"2,400"
"GORANSON, HAROLD",Principal Research Fellow,US,University Business,"2,300"
"GOU, ZHONGHUA",Senior Lecturer,Hong Kong,Conference Attendance,600
"GRACE, DEBRA",Professor (Level E),New Zealand,University Business,600
"GRANT, CATHERINE",Principal Research Fellow,Cambodia,Conference Attendance,"2,600"
"GRANT, CATHERINE",Senior Lecturer (Level C),Cambodia,Research,"1,800"
"GRANT, DAVID",PVC (Business),Hong Kong,University Business,"14,200"
"GRANT, DAVID",PVC (Business),India,University Business,"14,100"
"GRANT, DAVID",PVC (Business),US,University Business,"17,600"
"GRANT, DAVID",PVC (Business),Pakistan,University Business,"15,100"
"GRAY, EVAN",Professor (Level E),Japan,Research,"1,900"
"GRAY, EVAN",Professor (Level E),Spain,Conference Attendance,"2,700"
