Name,Position,Institution/Division,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Bosnia and Herzegovina,Research,"3,737",,
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",England,Conference,"3,566",,
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Serbia,Research,"1,466",,
Prof P. Tan ,Prof.,"Arts, Education and Law Group : Griffith Law School",Malaysia,Research,"12,587",,
Dr B. Tobin ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Peru,Research,"6,191",,
Dr B. Tobin ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Switzerland,Research,"4,606",,
Ms K. Van Doore ,Lect.,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"3,441",,
Dr T. Wilson ,Dep. Head of School (L&T),"Arts, Education and Law Group : Griffith Law School",Hong Kong,Official Business,"3,459",,
A/Prof L. Wiseman ,A/Dir.,"Arts, Education and Law Group : Griffith Law School",New Zealand,Official Business,"2,097",,
Dr P. Ahrens ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Noumea,Official Business,908,,
Mr E. Bridger ,Dep. Dir. (Development),"Arts, Education and Law Group : Queensland College of Art",Cambodia,Official Business,"2,040",,
Prof A. Brown ,Prof.,"Arts, Education and Law Group : Queensland College of Art",Chile,Official Business,"4,458",,
Prof A. Brown ,Prof.,"Arts, Education and Law Group : Queensland College of Art",England,Official Business,"6,954",,
Dr L. Burton ,Lect.,"Arts, Education and Law Group : Queensland College of Art",England,Official Business,"2,569",,
Ms A. Carkeek ,A/Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"11,466",,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong (2),Official Business,"9,165",,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",Indonesia,Official Business,"8,533",,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",Malaysia,Official Business,840,,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",Singapore,Official Business,"1,096",,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",Taiwan,Official Business,"1,239",,
Prof P. Cleveland ,Dir.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"8,484",,
Mr R. Craig ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"4,682",,
Ms B. Davis ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Research,"3,098",,
Ms B. Davis ,Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"5,300",,
Mr S. Di Mauro ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Turkey,Conference,"1,894",,
Mr S. Di Mauro ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"2,336",,
A/Prof M. Drew ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",Peru,Official Business,"2,911",,
Ms H. Faulkner ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Cambodia,Official Business,"1,141",,
A/Prof D. Fitzpatrick ,Dep. Dir. (Gold Coast),"Arts, Education and Law Group : Queensland College of Art",Sweden,Official Business,"5,597",,
A/Prof D. Fitzpatrick ,Dep. Dir. (Gold Coast),"Arts, Education and Law Group : Queensland College of Art",Turkey,Conference,"3,992",,
Mr A. Forsyth ,Technical Officer - Fine Arts,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"2,085",,
Prof T. Fry ,Prof.,"Arts, Education and Law Group : Queensland College of Art",Egypt,Official Business,"2,810",,
Dr P. Hall ,"Lect., Program Convenor ","Arts, Education and Law Group : Queensland College of Art",Indonesia,Official Business,"1,324",,
Dr P. Hall ,"Lect., Program Convenor ","Arts, Education and Law Group : Queensland College of Art",USA (3),Official Business,"9,902",,
Dr R. Hawker ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Switzerland,Research,"8,060",,
Dr E. Kalantidou ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"2,901",,
Dr E. Kalantidou ,Lect.,"Arts, Education and Law Group : Queensland College of Art",South Africa,Official Business,"3,773",,
Ms C. Lehman-Schultz ,Galleries Coordinator,"Arts, Education and Law Group : Queensland College of Art",Indonesia (2),Official Business,"7,733",,
Mr D. Lloyd ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Brunei Darussalam,Official Business,"1,751",,
A/Prof J. Loy ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",England,Conference,"3,429",,
A/Prof J. Loy ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",Indonesia,Official Business,"5,546",,
A/Prof J. Loy ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",USA,Conference,"3,389",,
Dr D. Marcus ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,ASP,"7,637",,
A/Prof D. Porch ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"4,464",,
Mr D. Sargent ,Creative Dir.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"3,335",,
Mr T. Schultz ,Lect. & Convenor,"Arts, Education and Law Group : Queensland College of Art",China,Official Business,"2,172",,
Mr T. Schultz ,Lect. & Convenor,"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"1,428",,
Mr T. Schultz ,Lect. & Convenor,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"5,877",,
Ms E. Shaw ,"S. Lect., Program Convenor","Arts, Education and Law Group : Queensland College of Art",Hong Kong (2),Official Business,"7,385",,
Ms E. Shaw ,"S. Lect., Program Convenor","Arts, Education and Law Group : Queensland College of Art",Indonesia,Official Business,"2,995",,
Mr M. Smith ,A/Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"7,009",,
Mr D. Welch ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong (3),Official Business,"5,437",,
Prof J. Younger ,Prof./Program Convenor,"Arts, Education and Law Group : Queensland College of Art",USA,Research,"4,746",,
A/Prof T. Fitzsimons ,A/Prof.,"Arts, Education and Law Group : Griffith Film School",China,Conference,"1,258",,
A/Prof T. Fitzsimons ,A/Prof.,"Arts, Education and Law Group : Griffith Film School",USA,ASP,"4,460",,
Dr L. Harvey ,Lect.,"Arts, Education and Law Group : Griffith Film School",New Zealand,Conference,924,,
Dr L. Harvey ,Lect.,"Arts, Education and Law Group : Griffith Film School",USA,Conference,"2,083",,
Dr P. Hegedus ,Lect.,"Arts, Education and Law Group : Griffith Film School","Korea, Republic of",Official Business,"2,257",,
Dr M. McVeigh ,Lect.,"Arts, Education and Law Group : Griffith Film School",Germany,Conference,760,,
Dr M. McVeigh ,Lect.,"Arts, Education and Law Group : Griffith Film School",Portugal,Conference,"3,713",,
Mr P. Moyes ,Program Convenor,"Arts, Education and Law Group : Griffith Film School",Japan,Conference,"5,203",,
Mr N. Oughton ,Lect.,"Arts, Education and Law Group : Griffith Film School",India,Conference,"2,315",,
Mr N. Oughton ,Lect.,"Arts, Education and Law Group : Griffith Film School",USA,Conference,"2,869",,
A/Prof A. Spark ,A/Prof.,"Arts, Education and Law Group : Griffith Film School",Malaysia (2),Official Business,"2,554",,
A/Prof A. Spark ,A/Prof.,"Arts, Education and Law Group : Griffith Film School",USA,Official Business,"3,061",,
Ms S. Swinburne ,Lect.,"Arts, Education and Law Group : Griffith Film School",USA,Conference,"8,043",,
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",China,Official Business,"1,935",,
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",India,Conference,"4,239",,
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School","Korea, Republic of",Official Business,"1,444",,
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",New Zealand,Official Business,"1,135",,
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",USA,Conference,"3,779",,
Mr B. Wiltshire ,Studio Supervisor,"Arts, Education and Law Group : Griffith Film School",USA,Conference,"3,745",,
Mr G. Aitken ,Lect.,"Arts, Education and Law Group : Queensland Conservatorium",Japan,Official Business,"3,471",,
A/Prof B. Bartleet ,A/Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Brazil,Conference,"3,506",,
Dr I. Bartlett ,Lect. in Jazz/Contemp.Voice,"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"2,018",,
Dr D. Bendrups ,Dep. Dir. (Res.),"Arts, Education and Law Group : Queensland Conservatorium",China,Conference,"3,071",,
Dr D. Bendrups ,Dep. Dir. (Res.),"Arts, Education and Law Group : Queensland Conservatorium",New Zealand,Conference,602,,
Mr J. Budge ,"Mgr, Open Conservatorium","Arts, Education and Law Group : Queensland Conservatorium",USA,Official Business,"2,110",,
A/Prof G. Carey ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",Brazil,Conference,"10,547",,
A/Prof G. Carey ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"7,979",,
A/Prof G. Carey ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",Italy,Conference,"4,332",,
Ms S. Clem ,Business Mgr,"Arts, Education and Law Group : Queensland Conservatorium",USA,Official Business,"2,110",,
Dr S. Emmerson ,S. Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"3,321",,
Dr S. Emmerson ,S. Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",Netherlands,Conference,"2,591",,
Mr T. Gifford ,Lect.,"Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"2,000",,
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Belgium,Official Business,"3,590",,
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Hong Kong,Official Business,"1,645",,
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Official Business,"2,124",,
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",USA (2),Official Business,"7,761",,
Mr G. Jennings ,S. Lect. in Violin,"Arts, Education and Law Group : Queensland Conservatorium",Germany,Official Business,"5,347",,
Prof D. Lebler ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Brazil,Official Business,"11,959",,
Prof D. Lebler ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",England,ASP,"8,494",,
Prof D. Lebler ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Finland,Conference,"2,922",,
Mr P. Luff ,Dep. Dir. (Performance & Engagement),"Arts, Education and Law Group : Queensland Conservatorium",England,Official Business,"2,998",,
Mr P. Luff ,Dep. Dir. (Performance & Engagement),"Arts, Education and Law Group : Queensland Conservatorium",Japan,Official Business,"2,543",,
Ms E. Newsome ,Lect. in Oboe,"Arts, Education and Law Group : Queensland Conservatorium",France,Official Business,"2,500",,
Mr P. Sabey ,Head of Musical Theatre,"Arts, Education and Law Group : Queensland Conservatorium",England,Official Business,"6,138",,
Prof H. Schippers ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Netherlands (2),Conference/Official Business,"4,858",,
Prof H. Schippers ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Germany,Conference,"2,441",,
Prof H. Schippers ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",USA,Research,"3,003",,
A/Prof V. Tomlinson ,Head of Percussion,"Arts, Education and Law Group : Queensland Conservatorium",Serbia,Conference,"2,051",,
Ms M. Walsh ,Head of String,"Arts, Education and Law Group : Queensland Conservatorium",England,Official Business,"2,492",,
Ms M. Walsh ,Head of String,"Arts, Education and Law Group : Queensland Conservatorium",USA,Official Business,"2,044",,
Dr D. Weston ,Dep. Dir. (Gold Coast),"Arts, Education and Law Group : Queensland Conservatorium",New Zealand,Conference,"1,193",,
Ms S. Wilson ,Head of Brass,"Arts, Education and Law Group : Queensland Conservatorium",Japan,Official Business,"1,909",,
Prof M. Powell ,Pro Vice Chancellor (Business),Office of the Pro Vice Chancellor (Business),China,Official Business,"5,198",,
Prof M. Powell ,Pro Vice Chancellor (Business),Office of the Pro Vice Chancellor (Business),England,Official Business,"9,698",,
Prof M. Powell ,Pro Vice Chancellor (Business),Office of the Pro Vice Chancellor (Business),Indonesia,Official Business,"4,833",,
Prof M. Powell ,Pro Vice Chancellor (Business),Office of the Pro Vice Chancellor (Business),Singapore,Official Business,"3,144",,
Prof M. Powell ,Pro Vice Chancellor (Business),Office of the Pro Vice Chancellor (Business),USA (2),Conference/Official Business,"18,703",,
A/Prof N. Barter ,MBA Dir.,Office of the Pro Vice Chancellor (Business),England,Conference,"4,592",,
A/Prof N. Barter ,MBA Dir.,Office of the Pro Vice Chancellor (Business),"Korea, Republic of",Official Business,"3,256",,
Mr M. Berry ,Curriculum Consultant,Office of the Pro Vice Chancellor (Business),Hong Kong,Conference,"2,347",,
Ms L. Boorer ,Blended Learning Advisor,Office of the Pro Vice Chancellor (Business),New Zealand,Conference,"1,078",,
Prof G. Cuskelly ,Dean (Res.),Office of the Pro Vice Chancellor (Business),South Africa,Official Business,"7,947",,
Prof G. Cuskelly ,Dean (Res.),Office of the Pro Vice Chancellor (Business),Spain,Conference,"19,110",,
Prof G. Cuskelly ,Dean (Res.),Office of the Pro Vice Chancellor (Business),United Arab Emirates,Official Business,"13,173",,
Prof L. Frazer ,Dean (Learning & Teaching),Office of the Pro Vice Chancellor (Business),Taiwan,Conference,"2,100",,
Prof L. Frazer ,Dean (Learning & Teaching),Office of the Pro Vice Chancellor (Business),USA,Conference,"5,977",,
Ms C. Hodgson ,Blended Learning Mgr,Office of the Pro Vice Chancellor (Business),USA,Conference,"3,246",,
Prof K. Hutchings ,HDR Dir.,Office of the Pro Vice Chancellor (Business),New Zealand,Conference,"1,482",,
Prof L. Trenberth ,Dean (Academic),Office of the Pro Vice Chancellor (Business),England,Research,"2,805",,
Prof L. Trenberth ,Dean (Academic),Office of the Pro Vice Chancellor (Business),New Zealand,Research,716,,
Prof L. Trenberth ,Dean (Academic),Office of the Pro Vice Chancellor (Business),Singapore,Conference,"2,839",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),China (2),Official Business,"19,378",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Ghana,Conference,"4,428",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),India,Official Business,"5,858",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Kenya,Official Business,"19,674",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),"Korea, Republic of",Official Business,"14,836",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Pakistan,Official Business,"13,641",,
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),United Arab Emirates,Conference,"3,764",,
Dr A. Akimov ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Conference,"4,084",,
Dr A. Akimov ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Singapore,Official Business,"1,848",,
Dr A. Akimov ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Conference,"2,491",,
A/Prof J. Bandaralage ,HDR Convenor Economics,"Griffith Business School : Department of Accounting, Finance & Economics",Colombia,Research,"3,035",,
Prof P. Best ,Discipline Head of Accounting,"Griffith Business School : Department of Accounting, Finance & Economics",China,Conference,"4,369",,
Dr K. Bodle ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Conference,903,,
Prof F. Carmignani ,Head of Department,"Griffith Business School : Department of Accounting, Finance & Economics",Switzerland,Conference,"6,806",,
Dr A. Chai ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Germany,Conference,"3,039",,
A/Prof R. Chung ,HDR Convenor: Finance,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong,Official Business,"1,379",,
Dr R. Copp ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",France,ASP,"5,244",,
Prof M. Drew ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Conference,"3,838",,
Dr C. Fleming ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong,Research,"5,326",,
A/Prof J. Forster ,Adj. Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Canada,Conference,"3,716",,
Prof R. Guest ,Dean (Learning & Teaching),"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"3,716",,
Prof R. Guest ,Dean (Learning & Teaching),"Griffith Business School : Department of Accounting, Finance & Economics",USA (2),Conference/Research,"13,252",,
Dr R. Gupta ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China (2),Conference/Official Business,"2,952",,
A/Prof H. Higgs ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Canada,Conference,"4,419",,
Dr A. Huang ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong (2),Official Business,"2,775",,
Ms K. Hunt ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Netherlands,Research,"2,762",,
Dr K. Kariyawasam ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Japan,Official Business,483,,
Dr P. Kler ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Conference,"2,702",,
Dr P. Kler ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Research,"4,792",,
Dr T. Kummer ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Germany,Research,"2,833",,
Dr B. Liu ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"2,319",,
Dr H. Low ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Official Business,"1,348",,
Prof T. Makin ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"3,865",,
Prof T. Makin ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Seoul,Official Business,"4,125",,
Dr M. Malin ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Italy,Official Business,814,,
Prof C. Ng ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Conference,780,,
A/Prof C. O'Leary ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Official Business,"3,159",,
Prof Z. Qu ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong,Conference,"1,594",,
Prof E. Roca ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Canada,Research,"7,289",,
Prof E. Roca ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Fiji,ASP,"1,579",,
Dr N. Rohde ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Netherlands,Conference,817,,
A/Prof J. Sands ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Indonesia,Conference,"1,156",,
A/Prof J. Sands ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Conference,"1,490",,
Prof A. Sangster ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Conference,"3,049",,
Prof A. Sangster ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Conference,"1,295",,
Prof A. Sangster ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Scotland,Research,"5,477",,
Prof A. Sangster ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Conference,"4,169",,
Prof E. Selvanathan ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"2,954",,
Prof S. Selvanathan ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",India,ASP,"1,405",,
Prof S. Selvanathan ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Vietnam,Research,"1,385",,
Dr P. Sharma ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Fiji,Research,"1,562",,
Dr P. Sharma ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Singapore,Conference,"1,178",,
Prof J. Stewart ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong,Conference,"1,017",,
Prof J. Stewart ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Taiwan,Conference,"2,536",,
Dr N. Todorova ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Germany (2),Conference/Research,"6,021",,
Dr A. Walk ,Postdoctoral Res. Fell.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Conference,"2,410",,
Dr L. Winata ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Indonesia,ASP,"2,809",,
Dr V. Wong ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Dubai,Conference,"1,290",,
Prof A. Worthington ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Conference,"3,652",,
Dr H. Yen Low ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,ASP,"1,689",,
A/Prof J. Bailey ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,England,Research,"1,785",,
Prof M. Barry ,Head of Department,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong,Official Business,"2,920",,
Prof M. Barry ,Head of Department,Griffith Business School : Department of Employment Relations and Human Resources,Spain,Conference,"4,634",,
Prof B. Bowden ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA (2),Conference/Research,"10,156",,
Dr M. Boyle ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"2,583",,
Dr B. Caza ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"3,505",,
Prof P. Jordan ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Ireland,Conference,"5,803",,
Prof P. Jordan ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,New Zealand,Official Business,"1,244",,
Prof P. Jordan ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA (2),Conference,"7,486",,
Dr W. O'Donohue ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong,Official Business,"2,804",,
Prof D. Peetz ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Canada,Conference,"2,793",,
Prof D. Peetz ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,England,Conference,"4,479",,
Dr M. Rogers ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,France,Conference,"5,777",,
A/Prof K. Shacklock ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Canada,Official Business,"3,624",,
A/Prof K. Shacklock ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong,Official Business,"1,113",,
A/Prof K. Shacklock ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"3,765",,
A/Prof A. Troth ,Dep. Head of Dept.,Griffith Business School : Department of Employment Relations and Human Resources,France,Conference,"3,895",,
Dr H. Tse ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong (2),Official Business,"5,871",,
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,England,Research,"6,420",,
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Japan,Conference,"4,972",,
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Research,"5,471",,
Prof M. Barker ,Prof.,Griffith Business School : Department of International Business and Asian Studies,"Korea, Republic of",Conference,"3,238",,
Dr A. Blackman ,WIL Dir. & S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Canada,Conference,"10,676",,
Dr A. Blackman ,WIL Dir. & S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Indonesia,Official Business,"4,530",,
Dr A. Blackman ,WIL Dir. & S. Lect.,Griffith Business School : Department of International Business and Asian Studies,"Korea, Republic of",Conference,"3,566",,
A/Prof A. Caza ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,USA (2),Conference,"5,483",,
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Colombia,Official Business,"4,361",,
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,France,Conference,"9,548",,
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,"Korea, Republic of",Research,"6,829",,
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Thailand,Conference,"1,867",,
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Official Business,"5,563",,
Prof H. Dahles ,Head of Department,Griffith Business School : Department of International Business and Asian Studies,Netherlands,Official Business,"1,005",,
Prof H. Dahles ,Head of Department,Griffith Business School : Department of International Business and Asian Studies,England,Official Business,"2,796",,
Prof H. Dahles ,Head of Department,Griffith Business School : Department of International Business and Asian Studies,Indonesia,Conference,"1,861",,
A/Prof R. Fisher ,Adj. A/Prof.,Griffith Business School : Department of International Business and Asian Studies,England,Research,"2,601",,
Dr G. Guzman ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"4,037",,
Dr G. Guzman ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Norway,Conference,"3,059",,
Dr G. Guzman ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Sweden,Research,"2,378",,
A/Prof M. Hossain ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Germany,Conference,"1,588",,
A/Prof M. Hossain ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Indonesia,Conference,"1,131",,
Dr P. Howard ,Lect.,Griffith Business School : Department of International Business and Asian Studies,Cambodia,Conference,"1,429",,
Prof Y. Kwon ,Emeritus Prof.,Griffith Business School : Department of International Business and Asian Studies,Korea,Official Business,"4,236",,
Dr K. Lee ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Indonesia,Research,"1,540",,
Prof C. Mackerras ,Emeritus Prof.,Griffith Business School : Department of International Business and Asian Studies,China (2),Official Business,"2,816",,
Prof S. McGaughey ,Prof.,Griffith Business School : Department of International Business and Asian Studies,China,Research,"6,309",,
Prof M. McIntosh ,Prof.,Griffith Business School : Department of International Business and Asian Studies,England,Research,"11,960",,
Prof M. McIntosh ,Prof.,Griffith Business School : Department of International Business and Asian Studies,South Africa,Conference,"2,452",,
Dr B. Min ,Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"3,056",,
Dr R. Ogulin ,Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"2,075",,
A/Prof J. Rice ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"5,026",,
Dr R. Roberts ,Lect. & First Year Convenor,Griffith Business School : Department of International Business and Asian Studies,China (3),Official Business/Research,"9,231",,
Dr R. Roberts ,Lect. & First Year Convenor,Griffith Business School : Department of International Business and Asian Studies,Vietnam (3),Research,"9,738",,
Dr K. Sandhu ,Program Dir.,Griffith Business School : Department of International Business and Asian Studies,India,Official Business,"10,756",,
Dr K. Sandhu ,Program Dir.,Griffith Business School : Department of International Business and Asian Studies,Malaysia (2),Official Business,"9,080",,
A/Prof D. Schak ,Adj. A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Taiwan,Research,"8,146",,
Dr S. Schleimer ,S. Res. Fell.,Griffith Business School : Department of International Business and Asian Studies,Denmark (2),Research,"10,882",,
A/Prof A. Shacklock ,Adj. A/Prof.,Griffith Business School : Department of International Business and Asian Studies,France,Research,"2,871",,
