Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,Hong Kong,Official business,6729,,
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,Indonesia,Official business,6207,,
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,Turkey,Official business,13768,,
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,Vietnam,Official business,7334,,
Dr N. Barter,MBA Dir.,Office of the Pro Vice Chancellor (Business),,India (2),Official business,6358,,
Dr N. Barter,MBA Dir.,Office of the Pro Vice Chancellor (Business),,Japan,Conference,1170,,
Dr N. Barter,MBA Dir.,Office of the Pro Vice Chancellor (Business),,New Zealand (2),Official business,841,,
Mr M. Berry,Curriculum Consultant,Office of the Pro Vice Chancellor (Business),,Hong Kong (2),Conference/official business,1729,,
Prof G. Cuskelly,Acting Dean (Academic),Office of the Pro Vice Chancellor (Business),,New Zealand (3),Official business,4824,,
Prof L. Frazer,Dean (L&T),Office of the Pro Vice Chancellor (Business),,Hong Kong,Conference,5976,,
Prof L. Frazer,Dean (L&T),Office of the Pro Vice Chancellor (Business),,Morocco,Conference,2497,,
Prof L. Frazer,Dean (L&T),Office of the Pro Vice Chancellor (Business),,New Zealand,Official business,257,,
Prof L. Frazer,Dean (L&T),Office of the Pro Vice Chancellor (Business),,Thailand,Conference,1046,,
Ms C. Hodgson,Blended Learning Mgr,Office of the Pro Vice Chancellor (Business),,USA,Conference,2706,,
Prof K. Hutchings,Acting Dean (Research),Office of the Pro Vice Chancellor (Business),,Turkey,Conference,5732,,
Ms A. Jong,Program Service Officer,Office of the Pro Vice Chancellor (Business),,Laos,Official business,5800,,
Mr J. Miles,Dir. Market Development,Office of the Pro Vice Chancellor (Business),,India,Official business,5651,,
Prof J. Williams,Prof.,Office of the Pro Vice Chancellor (Business),,India,Official business,13591,,
Prof J. Williams,Prof.,Office of the Pro Vice Chancellor (Business),,Malaysia,Conference,5883,,
Dr L. Zhi,Postdoctoral Res. Fell.,Office of the Pro Vice Chancellor (Business),,China (2),Conference/research,4518,,
Dr A. Akimov,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Russian Federation,Research,1297,,
Dr A. Akimov,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Uzbekistan,Research,2527,,
A/Prof J. Bandaralage,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Colombo,Official business,1589,,
A/Prof J. Bandaralage,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Sri Lanka (2),Official business,8412,,
Ms R. Batty,Admin. Asst.,"Griffith Business School, Department of Accounting, Finance & Economics",,New Zealand,Official business,390,,
A/Prof F. Carmignani, (Discipline Head of Economics),"Griffith Business School, Department of Accounting, Finance & Economics",,Italy,Official business,4274,,
Dr A. Chai,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Germany/USA,ASP,14908,,
A/Prof R. Chung,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Hong Kong,Official business,574,,
Dr R. Copp,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Research,4415,,
Dr J. Dickfos,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Official business,2995,,
Prof M. Drew,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Official business,564,,
Dr C. Fleming,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Research,6719,,
A/Prof J. Forster,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Japan,Official business,1937,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,Chile,Conference,7390,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,Denmark,Official business,6572,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Official business,7062,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,Fiji,Official business,520,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Conference,4724,,
Prof R. Guest,Head of Dept.,"Griffith Business School, Department of Accounting, Finance & Economics",,Vietnam,Official business,2335,,
Dr R. Gupta,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Official business,3736,,
Dr A. Huang,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,Official business,1388,,
Dr P. Kler,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Malaysia,Official business,510,,
Dr D. Lamminmaki,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Canada,Official business,3849,,
Dr D. Lamminmaki,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Conference,2721,,
Dr B. Li,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,ASP,1361,,
Dr B. Liu,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,Official business,4779,,
Dr H. Low,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Official business,1259,,
Prof A. Makin,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Japan,Conference,3716,,
Prof A. Makin,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Italy,Official business,2081,,
Prof A. Makin,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Singapore,Conference,1014,,
Dr M. Malin,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Spain,Conference,2846,,
Prof L. Mia,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Bangladesh,Official business,568,,
Ms A. Mortimore,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,New Zealand,Conference,576,,
Dr A. Naranpanawa,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Singapore,ASP,2756,,
Dr S. Neupane,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Indonesia,Conference,1955,,
Prof T. Nguyen,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Singapore,Conference,1194,,
A/Prof C. O'Leary,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,France,Conference,4267,,
A/Prof C. O'Leary,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Indonesia,Conference,2765,,
A/Prof C. Qu,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,ASP,3712,,
A/Prof C. Qu,A/Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Hong Kong,Research,1745,,
Dr S. Ratnasiri,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,India,Official business,1513,,
Prof E. Roca,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,United Arab Emirates,Conference,3588,,
Dr N. Rohde,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Official business,7449,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,England,Official business,2262,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,France,Conference,4492,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Italy,Conference,3314,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Malta,Research,3741,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Spain,Conference,5003,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,Turkey,Conference,4534,,
Prof A. Sangster,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Conference,3641,,
Prof S. Selvanathan,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,Official business,3125,,
Prof S. Selvanathan,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,India,Research,1550,,
Dr P. Sharma,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Fiji,Official business,1511,,
Prof J. Stewart,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,France,Conference,1004,,
Dr J. Su,S. Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Taiwan,Conference,1514,,
Dr N. Todorova,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Cyprus,Conference,2180,,
Dr L. Winata,Lect.,"Griffith Business School, Department of Accounting, Finance & Economics",,Indonesia (3),Official business,7712,,
Prof A. Worthington,Prof.,"Griffith Business School, Department of Accounting, Finance & Economics",,USA,Research,8539,,
Dr D. Xiang,Postdoctoral Res. Fell.,"Griffith Business School, Department of Accounting, Finance & Economics",,China,Conference,1594,,
A/Prof M. Barry,Head of Dept.,"Griffith Business School, Department of Employment Relations and Human Resources",,Canada,Official business,7537,,
Prof B. Bowden,Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,USA (2),ASP/conference,10977,,
Dr M. Boyle,S. Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,Ireland,Research,2990,,
Dr K. Broadbent,S. Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,England,Official business,4570,,
Dr B. Caza,Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,USA,Research,2548,,
Dr S. Gunawardana,Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,Colombo,Official business,3483,,
Dr S. Gunawardana,Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,Sri Lanka,Research,1956,,
Prof P. Jordan,Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,USA,Conference,2099,,
Dr W. O'Donohue,S. Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,Hong Kong (2),Official business,5232,,
A/Prof K. Shacklock,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,England,ASP,8974,,
A/Prof K. Shacklock,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,Hong Kong,Official business,1512,,
A/Prof M. Thite,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,India,ASP,2780,,
A/Prof M. Thite,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,Turkey,ASP,2989,,
A/Prof K. Townsend,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,England,Research,4076,,
A/Prof A. Troth,A/Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,USA,Conference,1962,,
Dr H. Tse,S. Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,Hong Kong,ASP,1413,,
Dr H. Tse,S. Lect.,"Griffith Business School, Department of Employment Relations and Human Resources",,USA,Conference,3399,,
Prof A. Wilkinson,Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,England (4),Research,10720,,
Prof A. Wilkinson,Prof.,"Griffith Business School, Department of Employment Relations and Human Resources",,Singapore,Research,1113,,
Prof M. Barker,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,England,Research,8101,,
A/Prof A. Caza,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,USA,Conference,2254,,
Dr L. Crump,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Colombia,Official business,3383,,
Dr L. Crump,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Malaysia,Official business,5223,,
Dr L. Crump,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Thailand,Official business,4007,,
Prof H. Dahles,Head of Dept.,"Griffith Business School, Department of International Business and Asian Studies",,Canada,Official business,2918,,
Dr L. Crump,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,769,,
Dr L. Crump,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Indonesia,Official business,2236,,
A/Prof R. Fisher,Adj. A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Malaysia,Official business,642,,
A/Prof R. Fisher,Adj. A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Austria,Official business,1577,,
Prof A. Fitzgerald,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Turkey,Conference,3570,,
Dr R. Gapp,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,England,Conference,5224,,
Dr G. Ge,Dir. Bachelor of Business,"Griffith Business School, Department of International Business and Asian Studies",,China,Official business,2765,,
Dr G. Ge,Dir. Bachelor of Business,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,982,,
Dr G. Ge,Dir. Bachelor of Business,"Griffith Business School, Department of International Business and Asian Studies",,Peru,Research,2909,,
Dr G. Guzman,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Peru,Official business,2540,,
Dr M. Hossain,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",, Bangladesh (3),Research/official business,4114,,
Dr L. Houghton,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,New Zealand,Official business,964,,
Dr P. Howard,A/Open Learning IBAS,"Griffith Business School, Department of International Business and Asian Studies",,Vietnam,ASP,1920,,
Prof R. Keith,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Canada,Official business,2675,,
Prof O. Kwon,Emeritus Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Denmark,Conference,1724,,
Prof O. Kwon,Emeritus Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Republic of Korea,Official business,4744,,
Prof O. Kwon,Emeritus Prof.,"Griffith Business School, Department of International Business and Asian Studies",, United Arab Emirates,Conference,3678,,
Dr K. Lee,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Republic of Korea,ASP,6577,,
Prof L. Liew,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,China (2),Official business,3874,,
Prof C. Mackerras,Emeritus Prof.,"Griffith Business School, Department of International Business and Asian Studies",,China,Conference,1805,,
Dr S. McCarthy,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,USA (2),Official business,6076,,
Prof S. McGaughey,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Denmark (2),Conference/research,3529,,
Prof S. McGaughey,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Turkey/China,Conference,3274,,
Prof M. McIntosh,Prof.,"Griffith Business School, Department of International Business and Asian Studies",,England/South Africa,ASP,37491,,
Dr B. Min,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,3295,,
Dr B. Min,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Republic of Korea,ASP,10947,,
Dr S. Rajapakse,Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Sri Lanka,Official business,1307,,
A/Prof J. Rice,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,USA,Conference,4132,,
Dr R. Roberts,Lect. & First Year Convenor,"Griffith Business School, Department of International Business and Asian Studies",,China,Official business,3024,,
Dr P. Ross,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Turkey,Conference,3889,,
Dr K. Sandhu,Program Dir.,"Griffith Business School, Department of International Business and Asian Studies",,China,Official business,3938,,
Dr L. Sanzogni,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,3202,,
Dr T. Sarker,Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Japan,Conference,1898,,
Dr T. Sarker,Lect.,"Griffith Business School, Department of International Business and Asian Studies",,USA,Conference,3935,,
A/Prof D. Schak,Adj. A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,China,Research,8644,,
Dr A. Shacklock,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,2949,,
Dr A. Shacklock,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Netherlands,ASP,5860,,
Dr M. Sinclair,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,3373,,
Dr M. Sinclair,S. Lect.,"Griffith Business School, Department of International Business and Asian Studies",,USA,Conference,4939,,
A/Prof P. Tatham,Deputy Head of Dept.,"Griffith Business School, Department of International Business and Asian Studies",,England (2),Official business,4362,,
A/Prof P. Tatham,Deputy Head of Dept.,"Griffith Business School, Department of International Business and Asian Studies",,Singapore,Official business,708,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,China,Official business,2338,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,England,Conference,2069,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Hong Kong,Official business,2276,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Indonesia (3),ASP/official business,15201,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Kenya,Official business,2222,,
A/Prof P. Woods,A/Prof.,"Griffith Business School, Department of International Business and Asian Studies",,Malaysia,Official business,877,,
Dr D. Arli,Lect.,"Griffith Business School, Department of Marketing",,Canada,Official business,3016,,
Dr D. Arli,Lect.,"Griffith Business School, Department of Marketing",,England,Conference,2497,,
Dr D. Arli,Lect.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,2241,,
Dr D. Arli,Lect.,"Griffith Business School, Department of Marketing",, New Zealand,Official business,653,,
Dr P. Clarke,Lect.,"Griffith Business School, Department of Marketing",,New Zealand,Official business,880,,
Prof E. Douglas,Head of Dept.,"Griffith Business School, Department of Marketing",,USA,Official business,815,,
Dr M. Fry,S. Lect.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,3081,,
Dr M. Fry,S. Lect.,"Griffith Business School, Department of Marketing",,Turkey,Conference,2626,,
Dr M. Fry,S. Lect.,"Griffith Business School, Department of Marketing",,Vietnam,ASP,1617,,
Dr K. Kubacki,S. Lect.,"Griffith Business School, Department of Marketing",,England,Conference,2563,,
Dr K. Kubacki,S. Lect.,"Griffith Business School, Department of Marketing",,New Zealand,Conference,1342,,
Dr K. Kubacki,S. Lect.,"Griffith Business School, Department of Marketing",,USA,Research,2601,,
Dr C. Leo,Postdoctoral Fell.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,2000,,
Dr C. Leo,Postdoctoral Fell.,"Griffith Business School, Department of Marketing",,Taiwan,Conference,2234,,
Dr E. McArthur,Lect.,"Griffith Business School, Department of Marketing",,New Zealand,Conference,630,,
Prof W. Merrilees,Prof.,"Griffith Business School, Department of Marketing",,China,Conference,1469,,
Prof W. Merrilees,Prof.,"Griffith Business School, Department of Marketing",,Hong Kong,Research,1791,,
Prof W. Merrilees,Prof.,"Griffith Business School, Department of Marketing",,Portugal,Conference,3246,,
Dr D. Miller,S. Lect.,"Griffith Business School, Department of Marketing",,China,Conference,3524,,
Dr D. Miller,S. Lect.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,3105,,
Dr D. Miller,S. Lect.,"Griffith Business School, Department of Marketing",,Portugal,Conference,3246,,
Prof N. Ndubisi,Adj. Prof.,"Griffith Business School, Department of Marketing",,Nigeria,Conference,2554,,
Prof N. Ndubisi,Adj. Prof.,"Griffith Business School, Department of Marketing",,Singapore,Official business,1150,,
Dr R. Pentecost,Lect.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,2480,,
Prof S. Rundle-Thiele,Prof.,"Griffith Business School, Department of Marketing",,England,Conference,3850,,
Prof S. Rundle-Thiele,Prof.,"Griffith Business School, Department of Marketing",,New Zealand,Conference,4021,,
Prof S. Rundle-Thiele,Prof.,"Griffith Business School, Department of Marketing",,USA,Conference,3169,,
Dr J. Surachartkumtonkun,Lect.,"Griffith Business School, Department of Marketing",,New Zealand,Official business,605,,
Dr O. Wright,Lect.,"Griffith Business School, Department of Marketing",,England,Official business,7197,,
Dr O. Wright,Lect.,"Griffith Business School, Department of Marketing",,Hong Kong,Official business,4152,,
A/Prof C. Arcodia,Deputy Head of Dep.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,1826,,
Dr A. Beaton,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",, Belgium,Conference,3417,,
Prof S. Becken,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,China (3),Conference/official business,4806,,
Prof S. Becken,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England,Conference,702,,
Prof S. Becken,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Maldives,Official business,1778,,
Prof S. Becken,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand (2),Research/official business,897,,
Dr L. Beesley,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,1173,,
Dr K. Butcher,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Thailand,Conference,3632,,
Dr A. Coghlan,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Fiji,Official business,1015,,
Dr A. Coghlan,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA,Conference,4027,,
Mr R. Cox,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,2417,,
Dr T. Engelberg,Res. Fell.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Official business,1860,,
Dr K. Filo,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Official business,596,,
Dr K. Filo,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Turkey,Conference,3863,,
Dr K. Filo,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA,Conference,3645,,
Mr B. Fraser,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,3087,,
Dr L. Fredline,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,3497,,
Prof C. Guilding,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England,Conference,4636,,
Dr R. Hales,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England (2),ASP,11815,,
Dr R. Hales,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,2223,,
Dr R. Hales,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Conference,407,,
Dr J. Harding,U/G Program Dir.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Conference,1512,,
Dr J. Harding,U/G Program Dir.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Turkey,Conference,3630,,
Dr R. Hibbins,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,3187,,
Dr R. Hibbins,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Official business,1333,,
Dr B. Hill,P/G Program Dir.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA,Conference,2173,,
Ms A. Hood,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,2292,,
Dr M. Kennelly,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England,Conference,6762,,
Dr M. Kennelly,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,1314,,
Dr M. Kennelly,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand (2),Official business,1601,,
Dr A. Kwek,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,China,Research,1208,,
A/Prof L. Lawton,Deputy Head of Dept.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,7193,,
A/Prof L. Lawton,Deputy Head of Dept.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA (2),Conference,9342,,
Dr K. Lloyd,U/G Program Dir.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,1857,,
Dr D. Lock,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Official business,599,,
Dr D. Lock,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Turkey,Conference,3163,,
Dr D. Lock,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA,Conference,2637,,
Dr J. Mackellar,Res. Fell.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",, New Zealand,Official business,1504,,
Dr A. Patiar,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England,Official business,2100,,
Dr A. Patiar,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong (3),Official business,7393,,
Dr A. Patiar,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Thailand,Conference,1939,,
Dr M. Pratt,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Canada,Conference,6290,,
Dr M. Pratt,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,3143,,
Dr S. Reid,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Hong Kong,Official business,2768,,
Dr A. Shakeela,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Maldives,Official business,1950,,
Dr A. Shakeela,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Singapore,Official business,8060,,
Prof J. Skinner,Head of Dept.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,England,Official business,4612,,
Prof J. Skinner,Head of Dept.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Russian Federation,Conference,8434,,
Dr P. Sotiriadou,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Belgium,Conference,3147,,
Dr P. Sotiriadou,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Germany,Conference,2617,,
Prof B. Sparks,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Indonesia,Official business,576,,
Prof B. Sparks,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Spain,Conference,8063,,
Prof K. Toohey,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Brazil (2),Official business,32704,,
Prof K. Toohey,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Greece,Conference,3079,,
Prof K. Toohey,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,New Zealand,Official business,1164,,
Prof K. Toohey,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Turkey,Conference,3309,,
Dr Y. Wang,Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,China (2),Conference/research,4911,,
Prof D. Weaver,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,China,Research,5837,,
Prof D. Weaver,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Portugal,Conference,4992,,
Prof D. Weaver,Prof.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,USA,Conference,4861,,
Dr D. Zakus,S. Lect.,"Griffith Business School, Department of Tourism, Leisure, Hotel and Sport Management",,Canada,Conference,3493,,
Dr T. Arklay,Managing Editor AJIA,School of Government and International Relations,,Czech Republic,Conference,2454,,
A/Prof G. Baker,A/Prof.,School of Government and International Relations,,England,Research,1863,,
A/Prof G. Baker,A/Prof.,School of Government and International Relations,,Netherlands,Conference,1741,,
